FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,F-00236-15,FOIA,Complex,Closed,6/25/2015,6/25/2015,7/10/2015,8/23/2017,7/24/2015,,543,543,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),(b)(3):5 U.S.C. app.  7(b) - IG Act of 1978 as amended",5 U.S.C. app.  7(b) - IG Act of 1978 as amended,No,,,,,,,,,,
HQ,F-00238-15,FOIA,Complex,Closed,6/29/2015,6/29/2015,8/18/2015,3/28/2017,7/28/2015,,424,424,20,13,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00242-15,FOIA,Complex,Closed,7/7/2015,7/7/2015,7/15/2015,1/30/2017,8/4/2015,,392,392,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege",,No,,,,,,,,,,
HQ,F-00252-15,FOIA,Complex,Open,7/23/2015,7/23/2015,10/7/2015,,8/20/2015,,541,,20,9,,,,,Yes,,,,,,,,,,
HQ,F-00255-15,FOIA,Complex,Open,7/24/2015,7/24/2015,7/24/2015,,8/21/2015,,549,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00257-15,FOIA,Complex,Open,7/24/2015,7/24/2015,8/6/2015,,8/21/2015,,549,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00261-15,FOIA,Complex,Open,8/6/2015,8/6/2015,8/6/2015,,9/3/2015,,540,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00265-15,FOIA,Complex,Closed,8/11/2015,8/11/2015,8/13/2015,3/17/2017,9/9/2015,,400,400,20,,Granted in Full,,Non Responsive Record,,No,,,,,,,,,,
HQ,F-00270-15,FOIA,Complex,Closed,8/24/2015,8/24/2015,8/24/2015,4/6/2017,9/22/2015,,405,405,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,FP-00036-15,FOIA/PA,Complex,Closed,8/25/2015,8/25/2015,8/25/2015,4/4/2017,9/23/2015,1/6/2017,402,402,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00274-15,FOIA,Complex,Open,8/27/2015,8/27/2015,9/2/2015,,9/25/2015,,525,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00278-15,FOIA,Complex,Open,9/1/2015,9/1/2015,9/9/2015,,9/30/2015,,522,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00281-15,FOIA,Complex,Closed,9/4/2015,9/4/2015,9/4/2015,7/5/2017,10/5/2015,,458,458,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00283-15,FOIA,Complex,Open,9/9/2015,9/9/2015,9/16/2015,,10/7/2015,,517,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00284-15,FOIA,Complex,Closed,9/15/2015,9/15/2015,9/22/2015,7/31/2017,10/14/2015,,470,470,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00285-15,FOIA,Complex,Open,9/17/2015,9/17/2015,9/22/2015,,10/16/2015,,511,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00030-16,FOIA,Complex,Open,10/13/2015,10/13/2015,10/19/2015,,11/10/2015,,494,,20,,,,,,Yes,,,,,,,,,,
HQ,A-00001-16,Appeal,Complex,Closed,10/14/2015,10/14/2015,10/14/2015,3/30/2017,11/12/2015,,365,365,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00034-16,FOIA,Complex,Open,10/14/2015,10/14/2015,10/19/2015,,11/12/2015,,493,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00040-16,FOIA,Complex,Open,10/21/2015,10/21/2015,10/21/2015,,11/19/2015,,488,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00044-16,FOIA,Complex,Open,10/22/2015,10/22/2015,10/30/2015,,11/20/2015,,487,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00045-16,FOIA,Expedite,Closed,10/22/2015,10/22/2015,10/23/2015,5/1/2017,11/5/2015,11/13/2017,381,381,10,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):41 U.S.C.  2102 ",41 U.S.C.  2102,No,,,,,,,,,,
HQ,2016-CON-00003,Consultation,Complex,Closed,10/28/2015,10/28/2015,10/28/2015,12/1/2016,11/27/2015,,274,274,20,,Granted/Denied in Part,,"(b)(1),(b)(5),(b)(5) - Deliberative Process Privilege",,No,,,,,,,,,,
HQ,A-00002-16,Appeal,Complex,Closed,10/28/2015,10/28/2015,10/28/2015,8/23/2017,11/27/2015,,457,457,20,,Completely Reversed/Remanded,,(b)(4),,No,,,,,,,,,,
HQ,F-00053-16,FOIA,Complex,Open,10/29/2015,10/29/2015,11/5/2015,,11/30/2015,,482,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00054-16,FOIA,Expedite,Closed,10/29/2015,10/29/2015,10/29/2015,8/3/2017,11/30/2015,,442,442,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00057-16,FOIA,Complex,Closed,11/3/2015,11/3/2015,11/5/2015,9/20/2017,12/3/2015,,472,472,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00061-16,FOIA,Expedite,Closed,11/5/2015,11/5/2015,11/17/2015,6/28/2017,11/20/2015,11/13/2017,412,412,10,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):41 U.S.C.  423(a)(1)* (Procurement Integrity Act)",41 U.S.C.  423(a)(1)* (Procurement Integrity Act),No,,,,,,,,,,
HQ,F-00062-16,FOIA,Complex,Closed,11/5/2015,11/5/2015,11/23/2015,9/21/2017,12/7/2015,,471,471,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00063-16,FOIA,Complex,Closed,11/6/2015,11/6/2015,11/23/2015,3/15/2017,12/8/2015,11/13/2017,337,337,20,,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record,(b)(3):41 U.S.C.  423(a)(1)* (Procurement Integrity Act)",41 U.S.C.  423(a)(1)* (Procurement Integrity Act),No,,,,,,,,,,
HQ,F-00066-16,FOIA,Complex,Open,11/10/2015,11/10/2015,11/23/2015,11/7/2017,12/10/2015,,500,500,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,Yes,,,,,,,,,,
HQ,F-00070-16,FOIA,Complex,Open,11/12/2015,12/9/2015,12/9/2015,10/26/2017,1/8/2016,,481,481,20,,Denied in Full,,"(b)(5),(b)(5) - Deliberative Process Privilege",,Yes,,,,,,,,,,
HQ,F-00074-16,FOIA,Complex,Closed,11/16/2015,3/28/2016,3/28/2016,8/4/2017,4/25/2016,,402,402,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00080-16,FOIA,Complex,Open,11/30/2015,11/30/2015,11/30/2015,,12/29/2015,,462,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00082-16,FOIA,Complex,Closed,11/30/2015,11/30/2015,11/30/2015,4/5/2017,12/29/2015,,338,338,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
HQ,F-00083-16,FOIA,Complex,Closed,12/1/2015,12/1/2015,12/1/2015,7/5/2017,12/30/2015,,400,400,20,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00084-16,FOIA,Complex,Open,12/2/2015,12/21/2015,12/21/2015,,1/21/2016,,447,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00085-16,FOIA,Complex,Closed,12/2/2015,12/2/2015,12/2/2015,3/17/2017,12/31/2015,,323,323,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00089-16,FOIA,Complex,Open,12/4/2015,12/4/2015,12/4/2015,,1/5/2016,,458,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00092-16,FOIA,Complex,Closed,12/8/2015,12/8/2015,12/9/2015,9/22/2017,1/7/2016,,451,451,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00095-16,FOIA,Complex,Open,12/11/2015,12/11/2015,12/11/2015,,1/12/2016,,453,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00097-16,FOIA,Complex,Closed,12/16/2015,12/16/2015,12/16/2015,8/8/2017,1/15/2016,,413,413,20,,Granted/Denied in Part,," (b)(5),(b)(5) - Attorney Work Product,(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(C),Non Responsive Record,Referred to U.S. Department of State",,No,,,,,,,,,,
HQ,F-00098-16,FOIA,Complex,Open,12/17/2015,2/17/2016,2/17/2016,,3/16/2016,,409,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00099-16,FOIA,Complex,Open,12/17/2015,12/17/2015,12/18/2015,,1/19/2016,,449,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00100-16,FOIA,Complex,Open,12/17/2015,12/17/2015,12/17/2015,,1/19/2016,,449,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00101-16,FOIA,Complex,Open,12/18/2015,12/18/2015,12/18/2015,11/3/2017,1/20/2016,,472,472,20,,Other Reasons,D(1),,,Yes,,,,,,,,,,
HQ,F-00102-16,FOIA,Complex,Closed,12/22/2015,12/22/2015,12/22/2015,2/23/2017,1/22/2016,,293,293,20,,Granted/Denied in Part,," (b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record,Referred to U.S. Department of State",,No,,,,,,,,,,
HQ,F-00103-16,FOIA,Complex,Open,12/22/2015,12/22/2015,12/22/2015,,1/22/2016,,446,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00107-16,FOIA,Complex,Open,1/7/2016,1/7/2016,1/7/2016,,2/5/2016,,436,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00109-16,FOIA,Complex,Open,1/7/2016,1/7/2016,1/7/2016,,2/5/2016,,436,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00113-16,FOIA,Complex,Open,1/12/2016,1/12/2016,1/12/2016,,2/10/2016,,433,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00115-16,FOIA,Complex,Open,1/21/2016,1/21/2016,1/21/2016,,2/19/2016,,427,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00116-16,FOIA,Complex,Open,1/21/2016,2/18/2016,2/18/2016,,3/17/2016,,408,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00118-16,FOIA,Complex,Open,1/21/2016,1/21/2016,1/21/2016,,2/19/2016,,427,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00123-16,FOIA,Complex,Open,2/2/2016,2/2/2016,2/2/2016,,3/2/2016,,419,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00125-16,FOIA,Complex,Open,2/2/2016,2/2/2016,2/2/2016,,3/2/2016,,419,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00126-16,FOIA,Complex,Open,2/2/2016,2/2/2016,2/2/2016,,3/2/2016,,419,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00127-16,FOIA,Complex,Closed,2/2/2016,2/2/2016,2/2/2016,3/1/2017,3/2/2016,,270,270,20,,Granted/Denied in Part,,"(b)(5) - Attorney Work Product,(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(A),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00128-16,FOIA,Complex,Open,2/3/2016,2/3/2016,2/3/2016,,3/3/2016,,418,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00129-16,FOIA,Complex,Open,2/3/2016,2/3/2016,2/3/2016,,3/3/2016,,418,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00090-16,FOIA,Complex,Open,2/5/2016,2/5/2016,2/5/2016,,3/7/2016,,416,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00136-16,FOIA,Complex,Open,2/22/2016,2/22/2016,2/22/2016,,3/21/2016,,397,,12,9,,,,,Yes,,,,,,,,,,
HQ,F-00137-16,FOIA,Complex,Open,2/23/2016,2/23/2016,2/23/2016,,3/22/2016,,405,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00141-16,FOIA,Complex,Open,2/26/2016,2/26/2016,2/26/2016,,3/25/2016,,402,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00143-16,FOIA,Complex,Open,2/26/2016,3/16/2016,3/16/2016,,4/13/2016,,389,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00144-16,FOIA,Complex,Closed,3/2/2016,3/2/2016,3/2/2016,8/10/2017,3/30/2016,,364,364,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00145-16,FOIA,Complex,Closed,3/2/2016,3/2/2016,3/2/2016,8/10/2017,3/30/2016,,364,364,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00146-16,FOIA,Complex,Closed,3/2/2016,3/2/2016,3/2/2016,8/10/2017,3/30/2016,,364,364,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00147-16,FOIA,Complex,Closed,3/2/2016,3/2/2016,3/2/2016,7/20/2017,3/30/2016,,349,349,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00148-16,FOIA,Complex,Closed,3/2/2016,3/2/2016,3/2/2016,8/10/2017,3/30/2016,,364,364,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00151-16,FOIA,Complex,Open,3/7/2016,3/7/2016,3/7/2016,,4/4/2016,,396,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00153-16,FOIA,Complex,Closed,3/7/2016,3/17/2016,3/17/2016,3/13/2017,4/14/2016,,247,247,20,,Granted/Denied in Part,,"(b)(4),(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00157-16,FOIA,Complex,Open,3/10/2016,3/16/2016,3/16/2016,,4/13/2016,,389,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00159-16,FOIA,Complex,Open,3/10/2016,3/10/2016,3/10/2016,,4/7/2016,,393,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00161-16,FOIA,Complex,Closed,3/15/2016,3/15/2016,3/15/2016,9/22/2017,4/12/2016,,385,385,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00162-16,FOIA,Complex,Open,3/16/2016,3/16/2016,3/16/2016,,4/13/2016,,389,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00163-16,FOIA,Complex,Open,3/17/2016,4/5/2016,4/5/2016,,5/3/2016,,375,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00166-16,FOIA,Complex,Closed,3/18/2016,3/18/2016,3/18/2016,9/22/2017,4/15/2016,,382,382,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FP-00015-16,FOIA/PA,Complex,Closed,3/22/2016,5/31/2016,5/31/2016,4/3/2017,6/28/2016,,210,210,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,A-00010-16,Appeal,Complex,Closed,3/23/2016,3/23/2016,3/23/2016,12/23/2016,4/20/2016,11/13/2017,191,191,20,,Completely Affirmed,,"(b)(3):41 U.S.C.  2102 ,(b)(3):41 U.S.C.  423(a)(1)* (Procurement Integrity Act)","41 U.S.C.  2102 ,41 U.S.C.  423(a)(1)* (Procurement Integrity Act)",No,,,,,,,,,,
HQ,F-00171-16,FOIA,Complex,Closed,3/28/2016,3/28/2016,3/28/2016,9/22/2017,4/25/2016,,376,376,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00172-16,FOIA,Complex,Closed,3/29/2016,3/29/2016,3/29/2016,8/30/2017,4/26/2016,,359,359,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00174-16,FOIA,Complex,Open,3/31/2016,5/16/2016,5/16/2016,,6/14/2016,,346,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00178-16,FOIA,Complex,Open,4/5/2016,5/17/2016,5/17/2016,,6/15/2016,,345,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00180-16,FOIA,Complex,Open,4/6/2016,4/6/2016,4/6/2016,,5/4/2016,,374,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00182-16,FOIA,Complex,Closed,4/6/2016,9/29/2016,9/29/2016,12/1/2016,10/28/2016,,42,42,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00186-16,FOIA,Complex,Open,4/7/2016,4/7/2016,4/7/2016,,5/5/2016,,373,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00187-16,FOIA,Complex,Open,4/8/2016,4/8/2016,4/8/2016,,5/6/2016,,372,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00017-16,FOIA/PA,Complex,Open,4/8/2016,5/31/2016,5/31/2016,,6/28/2016,,336,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00189-16,FOIA,Complex,Open,4/13/2016,4/13/2016,4/13/2016,,5/11/2016,,369,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00192-16,FOIA,Complex,Open,4/14/2016,4/14/2016,4/14/2016,,5/12/2016,,368,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00194-16,FOIA,Complex,Closed,4/18/2016,4/18/2016,4/18/2016,7/17/2017,5/16/2016,,313,313,20,,Granted/Denied in Part,,"(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),(b)(3):5 U.S.C. app.  7(b) - IG Act of 1978 as amended",5 U.S.C. app.  7(b) - IG Act of 1978 as amended,No,,,,,,,,,,
HQ,F-00197-16,FOIA,Complex,Open,4/19/2016,4/26/2016,4/26/2016,,5/24/2016,,360,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00198-16,FOIA,Complex,Open,4/19/2016,4/26/2016,4/26/2016,,5/24/2016,,360,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00199-16,FOIA,Complex,Open,4/19/2016,4/26/2016,4/26/2016,,5/24/2016,,360,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00200-16,FOIA,Complex,Open,4/19/2016,4/19/2016,4/19/2016,,5/17/2016,,365,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00203-16,FOIA,Complex,Open,4/21/2016,5/31/2016,5/31/2016,,6/28/2016,,336,,20,,,,,,Yes,,,,,,,,,,
HQ,A-00011-16,Appeal,Complex,Closed,4/21/2016,4/21/2016,4/21/2016,8/29/2017,5/19/2016,,341,341,20,,Partially Affirmed & Partially Reversed/Remanded,,"Non Responsive Record,Referred to U.S. Department of State",,No,,,,,,,,,,
HQ,F-00206-16,FOIA,Complex,Closed,4/26/2016,4/26/2016,4/26/2016,12/29/2016,5/24/2016,,170,170,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00207-16,FOIA,Complex,Closed,4/26/2016,4/26/2016,4/26/2016,8/11/2017,5/24/2016,,326,326,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00210-16,FOIA,Complex,Open,4/28/2016,4/28/2016,4/28/2016,,5/26/2016,,358,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00212-16,FOIA,Complex,Open,4/29/2016,4/29/2016,4/29/2016,,5/27/2016,,357,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00213-16,FOIA,Complex,Closed,4/29/2016,4/29/2016,4/29/2016,12/7/2016,5/27/2016,,152,152,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):41 U.S.C.  4702",41 U.S.C.  4702,No,,,,,,,,,,
HQ,F-00216-16,FOIA,Complex,Closed,4/29/2016,4/29/2016,4/29/2016,12/13/2016,5/27/2016,,156,156,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):41 U.S.C.  4702",41 U.S.C.  4702,No,,,,,,,,,,
HQ,F-00217-16,FOIA,Complex,Closed,5/2/2016,5/2/2016,5/2/2016,9/22/2017,5/31/2016,,351,351,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00218-16,FOIA,Complex,Open,5/4/2016,5/4/2016,5/4/2016,,6/2/2016,,354,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00219-16,FOIA,Complex,Closed,5/5/2016,5/5/2016,5/5/2016,8/11/2017,6/3/2016,11/7/2017,319,319,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00222-16,FOIA,Complex,Open,5/11/2016,5/11/2016,5/11/2016,,6/9/2016,,349,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00223-16,FOIA,Complex,Closed,5/11/2016,5/11/2016,5/11/2016,5/31/2017,6/9/2016,,264,264,20,,,,,,No,,,,,,,,,,
HQ,FP-00020-16,FOIA/PA,Complex,Closed,5/17/2016,5/27/2016,5/27/2016,7/7/2017,6/27/2016,,278,278,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E)",,No,,,,,,,,,,
HQ,F-00229-16,FOIA,Complex,Open,5/19/2016,5/19/2016,5/19/2016,,6/17/2016,,343,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00230-16,FOIA,Complex,Closed,5/24/2016,5/24/2016,5/24/2016,1/10/2017,6/22/2016,,157,157,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00231-16,FOIA,Complex,Open,5/24/2016,5/24/2016,5/24/2016,,6/22/2016,,340,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00233-16,FOIA,Complex,Closed,5/26/2016,5/26/2016,5/26/2016,9/22/2017,6/24/2016,,333,333,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FP-00022-16,FOIA/PA,Complex,Closed,5/31/2016,6/23/2016,6/23/2016,4/3/2017,7/22/2016,,193,193,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00237-16,FOIA,Complex,Open,6/1/2016,6/1/2016,6/1/2016,,6/29/2016,,335,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00238-16,FOIA,Complex,Open,6/3/2016,6/3/2016,6/3/2016,,7/1/2016,,333,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00241-16,FOIA,Complex,Open,6/13/2016,6/13/2016,6/13/2016,,7/12/2016,,327,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00242-16,FOIA,Complex,Closed,6/14/2016,6/14/2016,6/14/2016,11/17/2016,7/13/2016,,108,108,20,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00243-16,FOIA,Complex,Closed,6/14/2016,6/14/2016,6/14/2016,9/29/2017,7/13/2016,,326,326,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00244-16,FOIA,Complex,Closed,6/21/2016,6/21/2016,6/21/2016,8/16/2017,7/20/2016,,290,290,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00245-16,FOIA,Complex,Open,6/21/2016,6/21/2016,6/21/2016,,7/20/2016,,321,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00246-16,FOIA,Complex,Open,6/21/2016,6/21/2016,6/21/2016,,7/20/2016,,321,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00247-16,FOIA,Complex,Open,6/21/2016,6/21/2016,6/21/2016,,7/20/2016,,321,,20,,,,,,Yes,,,,,,,,,,
HQ,A-00014-16,Appeal,Complex,Closed,6/22/2016,6/22/2016,6/22/2016,5/1/2017,7/21/2016,,214,214,20,,Completely Affirmed,,"(b)(4),(b)(5)",,No,,,,,,,,,,
HQ,FP-00025-16,FOIA/PA,Complex,Closed,6/24/2016,9/30/2016,9/30/2016,2/22/2017,10/31/2016,,96,96,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00250-16,FOIA,Complex,Open,6/29/2016,6/29/2016,6/29/2016,,7/28/2016,,315,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00252-16,FOIA,Complex,Closed,6/29/2016,6/29/2016,6/29/2016,8/21/2017,7/28/2016,,287,287,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00253-16,FOIA,Complex,Closed,7/1/2016,7/1/2016,7/1/2016,10/21/2016,8/1/2016,,77,77,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00254-16,FOIA,Simple,Open,7/5/2016,7/5/2016,7/5/2016,,8/2/2016,,312,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00255-16,FOIA,Complex,Closed,7/6/2016,7/6/2016,7/6/2016,9/22/2017,8/3/2016,,306,306,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,A-00015-16,Appeal,Complex,Closed,7/7/2016,7/7/2016,7/7/2016,5/3/2017,8/4/2016,11/13/2017,206,206,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(3):41 U.S.C.  2102,41 U.S.C.  2102,No,,,,,,,,,,
HQ,F-00256-16,FOIA,Complex,Closed,7/7/2016,7/7/2016,7/7/2016,4/28/2017,8/4/2016,11/1/2017,203,203,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00257-16,FOIA,Complex,Closed,7/8/2016,7/8/2016,7/8/2016,8/4/2017,8/5/2016,,270,270,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00258-16,FOIA,Complex,Closed,7/8/2016,7/8/2016,7/8/2016,3/10/2017,8/5/2016,,167,167,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00259-16,FOIA,Complex,Open,7/8/2016,7/8/2016,7/8/2016,10/2/2017,8/5/2016,,310,310,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,Yes,,,,,,,,,,
HQ,2016-CON-00016,Consultation,Complex,Closed,7/8/2016,7/8/2016,7/8/2016,2/3/2017,8/5/2016,,143,143,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00260-16,FOIA,Simple,Open,7/11/2016,7/11/2016,7/11/2016,,8/8/2016,,308,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00264-16,FOIA,Complex,Closed,7/19/2016,7/19/2016,7/19/2016,8/21/2017,8/16/2016,,274,274,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,Yes,7/19/2016,8/21/2017,274,Not Applicable
HQ,F-00265-16,FOIA,Simple,Open,7/20/2016,7/20/2016,7/20/2016,,8/17/2016,,301,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00026-16,FOIA/PA,Complex,Open,7/21/2016,7/28/2016,7/28/2016,,8/25/2016,,295,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00266-16,FOIA,Complex,Open,7/21/2016,7/21/2016,7/21/2016,,8/18/2016,,300,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00267-16,FOIA,Complex,Closed,7/21/2016,7/21/2016,7/21/2016,12/30/2016,8/18/2016,,111,111,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00268-16,FOIA,Complex,Open,7/22/2016,7/22/2016,7/22/2016,,8/19/2016,,299,,20,,,,,,Yes,,,,,,,,,,
